Población a 1 de enero. Total y extranjera. 2000-2022
Esplugues de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b4&t=2016
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46414;5966;836;1,80;14,01;-4;-0,48
2021;46777;5942;840;1,80;14,14;10;1,20
2020;47150;5964;830;1,76;13,92;88;11,86
2019;46680;5502;742;1,59;13,49;106;16,67
2018;46355;5118;636;1,37;12,43;53;9,09
2017;45890;4714;583;1,27;12,37;64;12,33
2016;45733;4645;519;1,13;11,17;43;9,03
2015;45626;4781;476;1,04;9,96;-40;-7,75
2014;46133;5669;516;1,12;9,10;5;0,98
2013;46667;6244;511;1,09;8,18;-7;-1,35
2012;46726;6508;518;1,11;7,96;84;19,35
2011;46687;6466;434;0,93;6,71;31;7,69
2010;46649;6682;403;0,86;6,03;44;12,26
2009;46862;6653;359;0,77;5,40;20;5,90
2008;46586;6080;339;0,73;5,58;9;2,73
2007;46286;5431;330;0,71;6,08;0;0,00
2006;46808;5406;330;0,71;6,10;70;26,92
2005;46550;4530;260;0,56;5,74;103;65,61
2004;45915;3468;157;0,34;4,53;23;17,16
2003;46447;3082;134;0,29;4,35;33;32,67
2002;45988;2223;101;0,22;4,54;12;13,48
2001;45731;1511;89;0,19;5,89;24;36,92
2000;45668;1026;65;0,14;6,34;..;..

