Población a 1 de enero. Total y extranjera. 2000-2022
Cerdanya
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c11&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;19443;2716;21;0,11;0,77;4;23,53
2021;19230;2810;17;0,09;0,60;2;13,33
2020;18525;2876;15;0,08;0,52;0;0,00
2019;18192;2580;15;0,08;0,58;4;36,36
2018;17882;2389;11;0,06;0,46;3;37,50
2017;17623;2226;8;0,05;0,36;0;0,00
2016;17704;2310;8;0,05;0,35;1;14,29
2015;17870;2454;7;0,04;0,29;3;75,00
2014;18063;2572;4;0,02;0,16;-4;-50,00
2013;18630;3008;8;0,04;0,27;-2;-20,00
2012;19047;3036;10;0,05;0,33;0;0,00
2011;18783;3036;10;0,05;0,33;0;0,00
2010;18549;3080;10;0,05;0,32;3;42,86
2009;18656;3284;7;0,04;0,21;-3;-30,00
2008;18658;3420;10;0,05;0,29;2;25,00
2007;17744;2828;8;0,05;0,28;-2;-20,00
2006;17235;2434;10;0,06;0,41;-7;-41,18
2005;16862;2216;17;0,10;0,77;2;13,33
2004;16065;1654;15;0,09;0,91;3;25,00
2003;15540;1293;12;0,08;0,93;7;140,00
2002;15266;955;5;0,03;0,52;1;25,00
2001;14516;530;4;0,03;0,75;-2;-33,33
2000;14055;331;6;0,04;1,81;..;..

