Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Mataró
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2010
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;976;924;1900;9,06
De 5 a 9 anys;674;647;1321;6,30
De 10 a 14 anys;660;551;1211;5,78
De 15 a 19 anys;645;538;1183;5,64
De 20 a 24 anys;1023;860;1883;8,98
De 25 a 29 anys;1716;1226;2942;14,03
De 30 a 34 anys;1921;1268;3189;15,21
De 35 a 39 anys;1576;984;2560;12,21
De 40 a 44 anys;1093;772;1865;8,90
De 45 a 49 anys;703;552;1255;5,99
De 50 a 54 anys;419;342;761;3,63
De 55 a 59 anys;196;177;373;1,78
De 60 a 64 anys;109;115;224;1,07
De 65 a 69 anys;56;82;138;0,66
De 70 a 74 anys;33;47;80;0,38
De 75 a 79 anys;21;23;44;0,21
De 80 a 84 anys;..;..;16;0,08
85 anys o més;6;13;19;0,09
Total;11828;9136;20964;100,00
%;56,42;43,58;100,00;

