Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Anoia
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;190;183;373;9,53;4,31
De 5 a 9 años;112;122;234;5,98;2,70
De 10 a 14 años;105;97;202;5,16;2,33
De 15 a 20 años;134;136;270;6,89;3,12
De 20 a 24 años;247;212;459;11,72;5,30
De 25 a 29 años;484;193;677;17,29;7,82
De 30 a 34 años;456;162;618;15,78;7,13
De 35 a 39 años;324;102;426;10,88;4,92
De 40 a 44 años;176;90;266;6,79;3,07
De 44 a 49 años;125;49;174;4,44;2,01
De 50 a 54 años;78;22;100;2,55;1,15
De 55 a 59 años;39;12;51;1,30;0,59
De 60 a 64 años;7;7;14;0,36;0,16
De 65 a 69 años;14;11;25;0,64;0,29
De 70 a 74 años;4;7;11;0,28;0,13
De 75 a 79 años;6;4;10;0,26;0,12
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2503;1413;3916;100,00;45,21
%;63,92;36,08;100,00;;

