Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Terrassa
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;70;61;131;6,46;0,47
De 5 a 9 anys;70;79;149;7,35;0,53
De 10 a 14 anys;71;45;116;5,72;0,41
De 15 a 19 anys;78;54;132;6,51;0,47
De 20 a 24 anys;90;58;148;7,30;0,53
De 25 a 29 anys;142;104;246;12,14;0,88
De 30 a 34 anys;152;97;249;12,28;0,89
De 35 a 39 anys;131;94;225;11,10;0,80
De 40 a 44 anys;130;90;220;10,85;0,79
De 45 a 49 anys;105;79;184;9,08;0,66
De 50 a 54 anys;68;46;114;5,62;0,41
De 55 a 59 anys;31;27;58;2,86;0,21
De 60 a 64 anys;23;13;36;1,78;0,13
De 65 a 69 anys;..;..;4;0,20;0,01
De 70 a 74 anys;..;..;10;0,49;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1169;858;2027;100,00;7,23
%;57,67;42,33;100,00;;

