Població estrangera a 1 de gener. Per municipis. 2009
Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=a&t=2009
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Barcelona;1621537;284385;35,46;17,54
Hospitalet de Llobregat, l';257038;58555;7,30;22,78
Badalona;219547;33085;4,13;15,07
Terrassa;210941;31198;3,89;14,79
Sabadell;206493;26678;3,33;12,92
Santa Coloma de Gramenet;119717;25853;3,22;21,60
Mataró;121722;20327;2,53;16,70
Cornellà de Llobregat;86519;14929;1,86;17,26
Castelldefels;62080;14331;1,79;23,08
Manresa;76558;13557;1,69;17,71
Granollers;60658;11692;1,46;19,28
Sant Cugat del Vallès;79253;11021;1,37;13,91
Rubí;72987;10301;1,28;14,11
Vic;39844;9875;1,23;24,78
Vilanova i la Geltrú;65890;9283;1,16;14,09
Sant Boi de Llobregat;82428;8192;1,02;9,94
Mollet del Vallès;52484;7895;0,98;15,04
Sitges;27668;7003;0,87;25,31
Vilafranca del Penedès;38425;6878;0,86;17,90
Esplugues de Llobregat;46862;6653;0,83;14,20
Cerdanyola del Vallès;58747;6277;0,78;10,68
Prat de Llobregat, el;63418;6188;0,77;9,76
Viladecans;63489;5704;0,71;8,98
Gavà;45994;5556;0,69;12,08
Igualada;38918;5268;0,66;13,54
Martorell;26681;5068;0,63;18,99
Manlleu;20647;4926;0,61;23,86
Pineda de Mar;26203;4696;0,59;17,92
Ripollet;37088;4537;0,57;12,23
Calella;18627;4419;0,55;23,72
Sant Pere de Ribes;28353;4182;0,52;14,75
Montcada i Reixac;33453;4034;0,50;12,06
Sant Feliu de Llobregat;42919;3956;0,49;9,22
Canovelles;16023;3834;0,48;23,93
Premià de Mar;27399;3353;0,42;12,24
Sant Andreu de la Barca;26401;3157;0,39;11,96
Sant Adrià de Besòs;33761;2990;0,37;8,86
Santa Perpètua de Mogoda;25048;2825;0,35;11,28
Berga;17160;2810;0,35;16,38
Sant Joan Despí;32030;2595;0,32;8,10
Montornès del Vallès;15509;2400;0,30;15,47
Malgrat de Mar;18472;2387;0,30;12,92
Olesa de Montserrat;23301;2369;0,30;10,17
Barberà del Vallès;31144;2290;0,29;7,35
Sant Vicenç dels Horts;27701;2288;0,29;8,26
Franqueses del Vallès, les;17660;2192;0,27;12,41
Sant Celoni;16860;2140;0,27;12,69
Esparreguera;21855;2115;0,26;9,68
Masnou, el;22288;2049;0,26;9,19
Llagosta, la;13820;2043;0,25;14,78
Sant Just Desvern;15811;1940;0,24;12,27
Caldes de Montbui;16885;1810;0,23;10,72
Torelló;13808;1743;0,22;12,62
Vilassar de Mar;19482;1736;0,22;8,91
Arenys de Mar;14627;1719;0,21;11,75
Cubelles;13711;1541;0,19;11,24
Corbera de Llobregat;13843;1511;0,19;10,92
Parets del Vallès;17632;1451;0,18;8,23
Molins de Rei;24067;1421;0,18;5,90
Cardedeu;16596;1401;0,17;8,44
Tordera;15345;1368;0,17;8,91
Castellar del Vallès;23002;1345;0,17;5,85
Garriga, la;14991;1275;0,16;8,51
Vilanova del Camí;12649;1270;0,16;10,04
Canet de Mar;13548;1261;0,16;9,31
Santa Margarida i els Monjos;6989;1227;0,15;17,56
Abrera;11521;1152;0,14;10,00
Sant Sadurní d'Anoia;12237;1146;0,14;9,37
Santa Maria de Palautordera;8823;1101;0,14;12,48
Sant Andreu de Llavaneres;10181;1081;0,13;10,62
Sant Joan de Vilatorrada;10779;1070;0,13;9,93
Santa Margarida de Montbui;9834;1027;0,13;10,44
Palau-solità i Plegamans;14070;1018;0,13;7,24
Vallirana;14066;1013;0,13;7,20
Piera;14324;976;0,12;6,81
Castellbisbal;11977;910;0,11;7,60
