Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Gavà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;34;65;4,48;1,85
De 5 a 9 anys;56;38;94;6,48;2,68
De 10 a 14 anys;55;40;95;6,55;2,71
De 15 a 19 anys;44;43;87;6,00;2,48
De 20 a 24 anys;53;77;130;8,96;3,70
De 25 a 29 anys;81;144;225;15,51;6,41
De 30 a 34 anys;95;125;220;15,16;6,27
De 35 a 39 anys;74;87;161;11,10;4,59
De 40 a 44 anys;70;79;149;10,27;4,24
De 45 a 49 anys;40;44;84;5,79;2,39
De 50 a 54 anys;22;22;44;3,03;1,25
De 55 a 59 anys;8;19;27;1,86;0,77
De 60 a 64 anys;16;14;30;2,07;0,85
De 65 a 69 anys;..;..;12;0,83;0,34
De 70 a 74 anys;..;..;9;0,62;0,26
De 75 a 79 anys;4;7;11;0,76;0,31
De 80 a 84 anys;..;..;4;0,28;0,11
85 anys o més;..;..;4;0,28;0,11
Total;658;793;1451;100,00;41,33
%;45,35;54,65;100,00;;

