Població estrangera a 1 de gener. Per països. 2012
Osona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5237;4880;10117;76,72;4,23
Ghana;1235;494;1729;13,11;29,53
Nigèria;338;281;619;4,69;8,08
Senegal;258;63;321;2,43;1,54
Mali;101;30;131;0,99;1,82
Guinea-Bissau;..;..;41;0,31;5,20
Gàmbia;30;9;39;0,30;0,23
Guinea;18;4;22;0,17;0,43
Benín;..;..;20;0,15;19,80
Algèria;7;12;19;0,14;0,21
Guinea Equatorial;..;..;18;0,14;1,15
Ruanda;..;..;15;0,11;33,33
Togo;9;6;15;0,11;11,11
Egipte;9;4;13;0,10;1,21
Tunísia;8;4;12;0,09;2,08
Costa d'Ivori;4;7;11;0,08;1,64
Angola;4;4;8;0,06;4,65
Camerun;..;..;8;0,06;0,58
Sierra Leone;..;..;6;0,05;3,59
Cap Verd;..;..;4;0,03;4,76
Resta de països;11;8;19;0,14;..
Total continent;7340;5847;13187;100,00;..

