Población extranjera a 1 de enero. Por municipios. 2021
Terres de l'Ebre
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6250;2641;28,84;42,26
Amposta;3631;997;10,89;27,46
Roquetes;1213;747;8,16;61,58
Ulldecona;1536;520;5,68;33,85
Móra d'Ebre;1065;500;5,46;46,95
Ametlla de Mar, l';1672;445;4,86;26,61
Ràpita, la;2427;440;4,81;18,13
Alcanar;2028;320;3,49;15,78
Aldea, l';796;319;3,48;40,08
Deltebre;1117;310;3,39;27,75
Sénia, la;967;259;2,83;26,78
Móra la Nova;604;234;2,56;38,74
Santa Bàrbara;562;192;2,10;34,16
Camarles;464;129;1,41;27,80
Flix;436;100;1,09;22,94
Benissanet;250;100;1,09;40,00
Torre de l'Espanyol, la;103;83;0,91;80,58
Sant Jaume d'Enveja;277;81;0,88;29,24
Perelló, el;723;77;0,84;10,65
Ascó;138;75;0,82;54,35
Ampolla, l';841;71;0,78;8,44
Gandesa;675;70;0,76;10,37
Vinebre;88;67;0,73;76,14
Masdenverge;108;56;0,61;51,85
Tivenys;128;50;0,55;39,06
Miravet;82;44;0,48;53,66
Aldover;117;39;0,43;33,33
Xerta;111;29;0,32;26,13
Galera, la;110;27;0,29;24,55
Freginals;96;27;0,29;28,12
Tivissa;226;18;0,20;7,96
Palma d'Ebre, la;41;15;0,16;36,59
Ginestar;187;15;0,16;8,02
Riba-roja d'Ebre;137;8;0,09;5,84
Pobla de Massaluca, la;57;7;0,08;12,28
Horta de Sant Joan;128;7;0,08;5,47
Garcia;91;7;0,08;7,69
Godall;54;5;0,05;9,26
Batea;206;5;0,05;2,43
Rasquera;151;4;0,04;2,65
Paüls;42;4;0,04;9,52
Mas de Barberans;85;4;0,04;4,71
Resto de municipios;517;9;0,10;1,74
Terres de l'Ebre;30537;9157;100,00;29,99

