Foreign population by age and sex. 2021
Baix Camp
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,604,621,1.225,1036,374
5-9 years,492,538,1.030,871,314
10-14 years,416,404,820,694,250
15-19 years,424,309,733,620,223
20-24 years,389,383,772,653,235
25-29 years,415,455,870,736,265
30-34 years,524,620,1.144,968,349
35-39 years,577,592,1.169,989,356
40-44 years,712,496,1.208,1022,368
45-49 years,555,363,918,777,280
50-54 years,421,285,706,597,215
55-59 years,295,226,521,441,159
60-64 years,203,147,350,296,107
65-69 years,111,76,187,158,057
70-74 years,45,35,80,068,024
75-79 years,11,29,40,034,012
80-84 years,7,18,25,021,008
85 years or more,7,14,21,018,006
Total,6.208,5.611,11.819,10000,3604
%,5253,4747,10000,,

