Población extranjera a 1 de enero. Por municipios. 2017
Baix Empordà
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;4909;2813;26,48;57,30
Sant Feliu de Guíxols;3794;1808;17,02;47,65
Torroella de Montgrí;3038;1374;12,93;45,23
Bisbal d'Empordà, la;1966;1218;11,46;61,95
Palamós;2257;797;7,50;35,31
Castell d'Aro, Platja d'Aro i s'Agaró;3115;757;7,12;24,30
Calonge i Sant Antoni;2280;737;6,94;32,32
Ullà;389;318;2,99;81,75
Santa Cristina d'Aro;866;228;2,15;26,33
Verges;159;114;1,07;71,70
Pals;492;104;0,98;21,14
Begur;614;99;0,93;16,12
Forallac;135;45;0,42;33,33
Albons;116;33;0,31;28,45
Cruïlles, Monells i Sant Sadurní de l'Heura;96;31;0,29;32,29
Mont-ras;129;31;0,29;24,03
Gualta;78;29;0,27;37,18
Jafre;40;26;0,24;65,00
Bellcaire d'Empordà;67;17;0,16;25,37
Tallada d'Empordà, la;43;13;0,12;30,23
Serra de Daró;17;8;0,08;47,06
Palau-sator;22;8;0,08;36,36
Rupià;32;5;0,05;15,62
Resto de municipios;392;12;0,11;3,06
Baix Empordà;25046;10625;100,00;42,42

