Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Pallars Jussà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;16;32;6,54;1,72
De 5 a 9 anys;14;16;30;6,13;1,61
De 10 a 14 anys;15;9;24;4,91;1,29
De 15 a 19 anys;10;14;24;4,91;1,29
De 20 a 24 anys;20;28;48;9,82;2,58
De 25 a 29 anys;23;27;50;10,22;2,69
De 30 a 34 anys;23;38;61;12,47;3,28
De 35 a 39 anys;34;34;68;13,91;3,66
De 40 a 44 anys;26;26;52;10,63;2,80
De 45 a 49 anys;11;20;31;6,34;1,67
De 50 a 54 anys;8;19;27;5,52;1,45
De 55 a 59 anys;6;12;18;3,68;0,97
De 60 a 64 anys;6;9;15;3,07;0,81
De 65 a 69 anys;..;..;4;0,82;0,22
De 70 a 74 anys;..;..;4;0,82;0,22
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;215;274;489;100,00;26,29
%;43,97;56,03;100,00;;

