Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Garrigues
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;25;50;4,94;2,79
De 5 a 9 anys;25;29;54;5,33;3,02
De 10 a 14 anys;18;21;39;3,85;2,18
De 15 a 19 anys;26;27;53;5,23;2,96
De 20 a 24 anys;59;56;115;11,35;6,42
De 25 a 29 anys;95;81;176;17,37;9,83
De 30 a 34 anys;103;65;168;16,58;9,39
De 35 a 39 anys;84;56;140;13,82;7,82
De 40 a 44 anys;42;25;67;6,61;3,74
De 45 a 49 anys;35;27;62;6,12;3,46
De 50 a 54 anys;20;22;42;4,15;2,35
De 55 a 59 anys;14;11;25;2,47;1,40
De 60 a 64 anys;4;4;8;0,79;0,45
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;0,59;0,34
De 75 a 79 anys;..;..;4;0,39;0,22
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;557;456;1013;100,00;56,59
%;54,99;45,01;100,00;;

