Foreign population by age and sex. 2000
Vilanova i la Geltrú
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,35,61,1247,529
5-9 years,22,23,45,920,390
10-14 years,25,26,51,1043,442
15-19 years,21,18,39,798,338
20-24 years,22,20,42,859,364
25-29 years,30,17,47,961,408
30-34 years,55,27,82,1677,711
35-39 years,38,19,57,1166,494
40-44 years,20,11,31,634,269
45-49 years,13,8,21,429,182
50-54 years,..,..,6,123,052
55-59 years,..,..,5,102,043
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,279,210,489,10000,4241
%,5706,4294,10000,,

