Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Guyana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d346
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;6;<0,01;<0,01;-3;-33,33
2021;7763362;1250665;9;<0,01;<0,01;2;28,57
2020;7780479;1260619;7;<0,01;<0,01;0;0,00
2019;7675217;1159427;7;<0,01;<0,01;1;16,67
2018;7600065;1082099;6;<0,01;<0,01;1;20,00
2017;7555830;1041362;5;<0,01;<0,01;1;25,00
2016;7522596;1023398;4;<0,01;<0,01;-2;-33,33
2015;7508106;1028069;6;<0,01;<0,01;-3;-33,33
2014;7518903;1089214;9;<0,01;<0,01;1;12,50
2013;7553650;1158472;8;<0,01;<0,01;-1;-11,11
2012;7570908;1186779;9;<0,01;<0,01;1;12,50
2011;7539618;1185852;8;<0,01;<0,01;2;33,33
2010;7512381;1198538;6;<0,01;<0,01;0;0,00
2009;7475420;1189279;6;<0,01;<0,01;-2;-25,00
2008;7364078;1103790;8;<0,01;<0,01;0;0,00
2007;7210508;972507;8;<0,01;<0,01;-3;-27,27
2006;7134697;913757;11;<0,01;<0,01;2;22,22
2005;6995206;798904;9;<0,01;<0,01;2;28,57
2004;6813319;642846;7;<0,01;<0,01;-1;-12,50
2003;6704146;543008;8;<0,01;<0,01;..;..
2002;6506440;382020;..;..;..;..;..
2001;6361365;257320;..;..;..;..;..
2000;6261999;181590;..;..;..;..;..

