Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Sant Feliu de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;25;40;4,54;1,10
De 5 a 9 anys;16;22;38;4,31;1,05
De 10 a 14 anys;17;16;33;3,74;0,91
De 15 a 19 anys;19;14;33;3,74;0,91
De 20 a 24 anys;38;32;70;7,94;1,93
De 25 a 29 anys;73;66;139;15,76;3,83
De 30 a 34 anys;77;75;152;17,23;4,19
De 35 a 39 anys;80;46;126;14,29;3,48
De 40 a 44 anys;42;27;69;7,82;1,90
De 45 a 49 anys;36;34;70;7,94;1,93
De 50 a 54 anys;31;18;49;5,56;1,35
De 55 a 59 anys;18;16;34;3,85;0,94
De 60 a 64 anys;9;6;15;1,70;0,41
De 65 a 69 anys;..;..;5;0,57;0,14
De 70 a 74 anys;..;..;6;0,68;0,17
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;478;404;882;100,00;24,33
%;54,20;45,80;100,00;;

