Población extranjera a 1 de enero. Por distritos. 2012
Badalona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;433;38;0,53;8,78
Distrito II;2309;744;10,44;32,22
Distrito III;1721;252;3,53;14,64
Distrito IV;997;186;2,61;18,66
Distrito V;523;54;0,76;10,33
Distrito VI;196;31;0,43;15,82
Distrito VII;8234;2173;30,48;26,39
Distrito VIII;2684;583;8,18;21,72
Distrito IX;16156;3068;43,04;18,99
Total;33253;7129;100,00;21,44

