Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Catalunya
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d148&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;55;115;5,11;0,01
De 5 a 9 anys;63;52;115;5,11;0,01
De 10 a 14 anys;68;63;131;5,82;0,02
De 15 a 19 anys;74;67;141;6,26;0,02
De 20 a 24 anys;142;105;247;10,97;0,03
De 25 a 29 anys;220;107;327;14,53;0,04
De 30 a 34 anys;148;90;238;10,57;0,03
De 35 a 39 anys;140;79;219;9,73;0,03
De 40 a 44 anys;113;105;218;9,68;0,03
De 45 a 49 anys;125;92;217;9,64;0,03
De 50 a 54 anys;84;55;139;6,18;0,02
De 55 a 59 anys;40;36;76;3,38;<0,01
De 60 a 64 anys;21;11;32;1,42;<0,01
De 65 a 69 anys;9;8;17;0,76;<0,01
De 70 a 74 anys;4;8;12;0,53;<0,01
De 75 a 79 anys;..;..;5;0,22;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1311;940;2251;100,00;0,28
%;58,24;41,76;100,00;;

