Población extranjera a 1 de enero. Por países. 2012
Pallars Sobirà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Brasil;29;43;72;28,24;0,33
Ecuador;32;30;62;24,31;0,10
Bolívia;16;27;43;16,86;0,09
Perú;13;11;24;9,41;0,08
Chile;12;9;21;8,24;0,15
Argentina;6;10;16;6,27;0,06
Colombia;6;9;15;5,88;0,04
Resto de países;..;..;..;..;..
Total subcontinent;115;140;255;100,00;..

