Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Comarques Gironines
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;10;21;5,17;0,01
De 5 a 9 anys;11;17;28;6,90;0,02
De 10 a 14 anys;11;6;17;4,19;0,01
De 15 a 19 anys;8;17;25;6,16;0,02
De 20 a 24 anys;10;16;26;6,40;0,02
De 25 a 29 anys;28;36;64;15,76;0,04
De 30 a 34 anys;33;37;70;17,24;0,05
De 35 a 39 anys;26;31;57;14,04;0,04
De 40 a 44 anys;12;26;38;9,36;0,03
De 45 a 49 anys;6;15;21;5,17;0,01
De 50 a 54 anys;5;10;15;3,69;0,01
De 55 a 59 anys;4;7;11;2,71;<0,01
De 60 a 64 anys;..;..;4;0,99;<0,01
De 65 a 69 anys;..;..;6;1,48;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;170;236;406;100,00;0,28
%;41,87;58,13;100,00;;

