Foreign population by age and sex. 2017
Maresme
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,16,39,718,008
5-9 years,15,18,33,608,007
10-14 years,10,13,23,424,005
15-19 years,20,7,27,497,006
20-24 years,29,6,35,645,007
25-29 years,68,19,87,1602,018
30-34 years,69,14,83,1529,017
35-39 years,69,19,88,1621,018
40-44 years,46,7,53,976,011
45-49 years,30,8,38,700,008
50-54 years,18,5,23,424,005
55-59 years,..,..,9,166,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,408,135,543,10000,114
%,7514,2486,10000,,

