Població estrangera a 1 de gener. Per països. 2022
Castelldefels
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Argentina;334;359;693;24,59;2,58
Colòmbia;237;284;521;18,49;0,95
Brasil;175;240;415;14,73;1,95
Uruguai;164;165;329;11,67;4,07
Veneçuela;96;172;268;9,51;0,81
Perú;85;117;202;7,17;0,66
Paraguai;45;94;139;4,93;0,89
Xile;56;49;105;3,73;1,03
Equador;52;53;105;3,73;0,45
Bolívia;17;24;41;1,45;0,17
Total subcontinent;1261;1557;2818;100,00;..

