Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Sant Boi de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;58;112;3,63;1,56
De 5 a 9 años;73;73;146;4,73;2,04
De 10 a 14 años;124;139;263;8,51;3,67
De 15 a 20 años;101;110;211;6,83;2,94
De 20 a 24 años;114;157;271;8,77;3,78
De 25 a 29 años;194;294;488;15,80;6,81
De 30 a 34 años;241;254;495;16,02;6,90
De 35 a 39 años;166;205;371;12,01;5,17
De 40 a 44 años;125;152;277;8,97;3,86
De 44 a 49 años;63;99;162;5,24;2,26
De 50 a 54 años;43;74;117;3,79;1,63
De 55 a 59 años;22;44;66;2,14;0,92
De 60 a 64 años;25;32;57;1,85;0,79
De 65 a 69 años;7;23;30;0,97;0,42
De 70 a 74 años;..;..;9;0,29;0,13
De 75 a 79 años;..;..;5;0,16;0,07
De 80 a 84 años;..;..;5;0,16;0,07
85 años o más;..;..;4;0,13;0,06
Total;1360;1729;3089;100,00;43,08
%;44,03;55,97;100,00;;

