Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Segrià
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;69;66;135;5,22;0,32
De 5 a 9 años;77;84;161;6,22;0,39
De 10 a 14 años;95;86;181;6,99;0,43
De 15 a 20 años;98;68;166;6,41;0,40
De 20 a 24 años;182;129;311;12,02;0,75
De 25 a 29 años;134;80;214;8,27;0,51
De 30 a 34 años;154;96;250;9,66;0,60
De 35 a 39 años;133;99;232;8,96;0,56
De 40 a 44 años;148;105;253;9,78;0,61
De 44 a 49 años;161;87;248;9,58;0,60
De 50 a 54 años;129;81;210;8,11;0,50
De 55 a 59 años;75;50;125;4,83;0,30
De 60 a 64 años;45;12;57;2,20;0,14
De 65 a 69 años;18;7;25;0,97;0,06
De 70 a 74 años;7;4;11;0,43;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,19;0,01
85 años o más;..;..;..;..;..
Total;1529;1059;2588;100,00;6,21
%;59,08;40,92;100,00;;

