Municipal distribution. 2008
Terres de l'Ebre
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b1&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,7.549,2.893,1269,3832
Alcanar,2.791,2.403,1054,8610
"Ràpita, la",3.327,2.316,1016,6961
"Ametlla de Mar, l'",2.209,1.720,755,7786
Amposta,3.806,1.552,681,4078
Ulldecona,2.031,1.539,675,7578
"Sénia, la",1.371,1.177,516,8585
"Perelló, el",1.070,992,435,9271
Deltebre,1.235,887,389,7182
"Ampolla, l'",901,805,353,8935
Camarles,827,729,320,8815
Gandesa,683,593,260,8682
Móra d'Ebre,774,400,175,5168
Móra la Nova,516,376,165,7287
Roquetes,1.173,359,157,3061
Santa Bàrbara,715,352,154,4923
"Aldea, l'",663,340,149,5128
Ginestar,330,293,129,8879
Batea,308,290,127,9416
Flix,450,286,125,6356
Benissanet,281,217,095,7722
Sant Jaume d'Enveja,264,196,086,7424
Tivissa,235,186,082,7915
Rasquera,174,167,073,9598
Godall,164,163,072,9939
"Galera, la",202,160,070,7921
Riba-roja d'Ebre,162,151,066,9321
Horta de Sant Joan,153,146,064,9542
Corbera d'Ebre,153,123,054,8039
Aldover,127,109,048,8583
Freginals,106,99,043,9340
"Pinell de Brai, el",103,98,043,9515
Tivenys,104,83,036,7981
Mas de Barberans,79,71,031,8987
Xerta,125,68,030,5440
Miravet,109,66,029,6055
Ascó,99,55,024,5556
Garcia,71,52,023,7324
Masdenverge,152,44,019,2895
Benifallet,42,41,018,9762
Vinebre,104,40,018,3846
Alfara de Carles,32,28,012,8750
Vilalba dels Arcs,25,23,010,9200
Bot,29,22,010,7586
Paüls,24,21,009,8750
"Palma d'Ebre, la",35,18,008,5143
"Torre de l'Espanyol, la",122,16,007,1311
Arnes,13,10,004,7692
"Fatarella, la",53,8,004,1509
Prat de Comte,12,6,003,5000
Caseres,9,4,002,4444
Other municipalities,31,2,<001,645
Terres de l'Ebre,36.123,22.795,10000,6310

