Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Osona
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d115&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;3,33;0,04
De 5 a 9 anys;8;7;15;4,17;0,06
De 10 a 14 anys;4;9;13;3,61;0,05
De 15 a 19 anys;4;9;13;3,61;0,05
De 20 a 24 anys;9;16;25;6,94;0,09
De 25 a 29 anys;23;12;35;9,72;0,13
De 30 a 34 anys;19;27;46;12,78;0,17
De 35 a 39 anys;11;16;27;7,50;0,10
De 40 a 44 anys;26;14;40;11,11;0,15
De 45 a 49 anys;21;14;35;9,72;0,13
De 50 a 54 anys;26;11;37;10,28;0,14
De 55 a 59 anys;13;7;20;5,56;0,07
De 60 a 64 anys;8;6;14;3,89;0,05
De 65 a 69 anys;7;4;11;3,06;0,04
De 70 a 74 anys;5;6;11;3,06;0,04
De 75 a 79 anys;..;..;4;1,11;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;191;169;360;100,00;1,33
%;53,06;46,94;100,00;;

