Población a 1 de enero. Total y extranjera. 2000-2022
Terrassa
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c13&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;224114;31516;1063;0,47;3,37;57;5,67
2021;223011;30298;1006;0,45;3,32;-52;-4,91
2020;223627;30235;1058;0,47;3,50;94;9,75
2019;220556;28017;964;0,44;3,44;68;7,59
2018;218535;26199;896;0,41;3,42;55;6,54
2017;216428;25321;841;0,39;3,32;40;4,99
2016;215121;24900;801;0,37;3,22;-65;-7,51
2015;215214;25456;866;0,40;3,40;-130;-13,05
2014;215517;27568;996;0,46;3,61;-88;-8,12
2013;215055;29374;1084;0,50;3,69;-36;-3,21
2012;215678;30592;1120;0,52;3,66;-41;-3,53
2011;213697;31355;1161;0,54;3,70;-11;-0,94
2010;212724;31777;1172;0,55;3,69;-17;-1,43
2009;210941;31198;1189;0,56;3,81;178;17,61
2008;206245;27918;1011;0,49;3,62;130;14,76
2007;202136;24282;881;0,44;3,63;38;4,51
2006;199817;22479;843;0,42;3,75;150;21,65
2005;194947;19271;693;0,36;3,60;106;18,06
2004;189212;15643;587;0,31;3,75;76;14,87
2003;184829;12577;511;0,28;4,06;65;14,57
2002;179300;8702;446;0,25;5,13;115;34,74
2001;174756;5466;331;0,19;6,06;58;21,25
2000;171794;3829;273;0,16;7,13;..;..

