Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Barcelona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4632;4510;9142;3,28;1,05
De 5 a 9 años;5211;5014;10225;3,67;1,17
De 10 a 14 años;4558;4457;9015;3,23;1,03
De 15 a 20 años;5709;5985;11694;4,19;1,34
De 20 a 24 años;10508;13197;23705;8,50;2,72
De 25 a 29 años;16654;22787;39441;14,14;4,52
De 30 a 34 años;18247;23904;42151;15,11;4,84
De 35 a 39 años;16543;21208;37751;13,53;4,33
De 40 a 44 años;13558;17174;30732;11,02;3,53
De 44 a 49 años;9323;12228;21551;7,72;2,47
De 50 a 54 años;6221;8804;15025;5,39;1,72
De 55 a 59 años;4099;6339;10438;3,74;1,20
De 60 a 64 años;2515;4428;6943;2,49;0,80
De 65 a 69 años;1579;3028;4607;1,65;0,53
De 70 a 74 años;998;1999;2997;1,07;0,34
De 75 a 79 años;621;1144;1765;0,63;0,20
De 80 a 84 años;328;728;1056;0,38;0,12
85 años o más;212;532;744;0,27;0,09
Total;121516;157466;278982;100,00;32,00
%;43,56;56,44;100,00;;

