Población extranjera a 1 de enero. Por países. 2006
Priorat
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Reino Unido;42;34;76;38,78;0,46
Francia;18;20;38;19,39;0,15
Lituania;6;11;17;8,67;1,00
Bélgica;8;4;12;6,12;0,26
Países Bajos;..;..;12;6,12;0,15
Alemania;8;4;12;6,12;0,06
Italia;..;..;9;4,59;0,03
República Checa;..;..;6;3,06;0,49
Eslovaquia;..;..;4;2,04;0,31
Resto de países;..;..;10;5,10;..
Total subcontinent;110;86;196;100,00;..

