Foreign population by age and sex. 2020
Segrià
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,380,372,752,522,185
5-9 years,349,294,643,447,158
10-14 years,331,337,668,464,164
15-19 years,353,327,680,472,167
20-24 years,531,551,1.082,752,266
25-29 years,652,647,1.299,902,319
30-34 years,780,869,1.649,1145,405
35-39 years,716,874,1.590,1104,391
40-44 years,838,917,1.755,1219,431
45-49 years,725,797,1.522,1057,374
50-54 years,617,655,1.272,884,313
55-59 years,372,366,738,513,181
60-64 years,206,210,416,289,102
65-69 years,84,112,196,136,048
70-74 years,28,48,76,053,019
75-79 years,12,24,36,025,009
80-84 years,6,7,13,009,003
85 years or more,5,5,10,007,002
Total,6.985,7.412,14.397,10000,3540
%,4852,5148,10000,,

