Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Prat de Llobregat, el
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;33;72;5,20;1,28
De 5 a 9 anys;27;33;60;4,34;1,07
De 10 a 14 anys;36;16;52;3,76;0,92
De 15 a 19 anys;34;23;57;4,12;1,01
De 20 a 24 anys;103;75;178;12,86;3,16
De 25 a 29 anys;145;114;259;18,71;4,60
De 30 a 34 anys;139;76;215;15,53;3,82
De 35 a 39 anys;101;49;150;10,84;2,66
De 40 a 44 anys;76;49;125;9,03;2,22
De 45 a 49 anys;62;34;96;6,94;1,70
De 50 a 54 anys;33;18;51;3,68;0,91
De 55 a 59 anys;14;20;34;2,46;0,60
De 60 a 64 anys;9;9;18;1,30;0,32
De 65 a 69 anys;..;..;7;0,51;0,12
De 70 a 74 anys;..;..;6;0,43;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;828;556;1384;100,00;24,57
%;59,83;40,17;100,00;;

