Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Sabadell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;1,37;0,42
De 5 a 9 anys;13;8;21;3,61;1,10
De 10 a 14 anys;8;9;17;2,92;0,89
De 15 a 19 anys;15;18;33;5,67;1,73
De 20 a 24 anys;23;15;38;6,53;1,99
De 25 a 29 anys;43;36;79;13,57;4,13
De 30 a 34 anys;60;38;98;16,84;5,13
De 35 a 39 anys;60;29;89;15,29;4,65
De 40 a 44 anys;32;27;59;10,14;3,09
De 45 a 49 anys;25;14;39;6,70;2,04
De 50 a 54 anys;18;13;31;5,33;1,62
De 55 a 59 anys;8;6;14;2,41;0,73
De 60 a 64 anys;7;7;14;2,41;0,73
De 65 a 69 anys;7;8;15;2,58;0,78
De 70 a 74 anys;..;..;4;0,69;0,21
De 75 a 79 anys;..;..;10;1,72;0,52
De 80 a 84 anys;..;..;7;1,20;0,37
85 anys o més;..;..;6;1,03;0,31
Total;330;252;582;100,00;30,44
%;56,70;43,30;100,00;;

