Municipal distribution. 2017
Camp de Tarragona
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c17&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,20.520,1.182,4412,576
Reus,15.156,608,2270,401
Salou,8.233,138,515,168
Vila-seca,3.331,138,515,414
Cambrils,5.829,138,515,237
Montblanc,970,126,470,1299
Torredembarra,2.449,76,284,310
Valls,3.111,56,209,180
Mont-roig del Camp,2.981,28,105,094
Vandellòs i l'Hospitalet de l'Infant,863,18,067,209
"Canonja, la",312,14,052,449
Roda de Berà,710,12,045,169
Riudoms,836,12,045,144
"Pobla de Mafumet, la",349,12,045,344
"Espluga de Francolí, l'",410,12,045,293
Altafulla,607,12,045,198
Alcover,595,11,041,185
"Morell, el",422,10,037,237
Constantí,1.174,10,037,085
Creixell,458,9,034,197
"Selva del Camp, la",378,8,030,212
Salomó,146,7,026,479
"Catllar, el",283,7,026,247
Vilallonga del Camp,254,5,019,197
Santa Coloma de Queralt,235,4,015,170
"Riba, la",34,4,015,1176
Falset,402,4,015,100
"Borges del Camp, les",250,4,015,160
Other municipalities,4.962,14,052,028
Camp de Tarragona,76.260,2.679,10000,351

