Población extranjera a 1 de enero. Por continentes. 2006
Osona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2006
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1064;981;2045;11,06;100,00
Unión Europea (25);570;429;999;5,40;48,85
Europa Central y Oriental;485;542;1027;5,55;50,22
Resto de Europa;9;10;19;0,10;0,93
No consta país;..;..;..;..;..
 ;;;;;
África;7682;4749;12431;67,21;100,00
África oriental;4;16;20;0,11;0,16
África central;9;13;22;0,12;0,18
África del norte;5872;4215;10087;54,54;81,14
África Meridional;..;..;..;..;..
África occidental;1797;505;2302;12,45;18,52
No consta país;..;..;..;..;..
 ;;;;;
América;1524;1783;3307;17,88;100,00
América del Norte;16;15;31;0,17;0,94
América Central;56;75;131;0,71;3,96
Caribe;51;83;134;0,72;4,05
América del Sur;1401;1610;3011;16,28;91,05
No consta país;..;..;..;..;..
 ;;;;;
Asia;475;234;709;3,83;100,00
Asia Central;..;..;..;..;..
Asia Oriental;150;146;296;1,60;41,75
Asia Meridional;303;69;372;2,01;52,47
Sudeste asiático;12;17;29;0,16;4,09
Oriente Medio;..;..;10;0,05;1,41
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;10746;7749;18495;100,00;..

