Població estrangera a 1 de gener. Per municipis. 2011
Vallès Oriental
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;7450;1600;17,84;21,48
Granollers;10724;1189;13,25;11,09
Santa Maria de Palautordera;1139;482;5,37;42,32
Sant Celoni;1989;480;5,35;24,13
Parets del Vallès;1412;426;4,75;30,17
Caldes de Montbui;1735;406;4,53;23,40
Cardedeu;1389;402;4,48;28,94
Montornès del Vallès;2297;323;3,60;14,06
Llagosta, la;1854;299;3,33;16,13
Franqueses del Vallès, les;2350;282;3,14;12,00
Garriga, la;1163;253;2,82;21,75
Sant Feliu de Codines;850;228;2,54;26,82
Canovelles;3445;221;2,46;6,42
Llinars del Vallès;841;220;2,45;26,16
Ametlla del Vallès, l';478;220;2,45;46,03
Bigues i Riells del Fai;365;195;2,17;53,42
Lliçà d'Amunt;482;189;2,11;39,21
Roca del Vallès, la;493;187;2,08;37,93
Sant Fost de Campsentelles;319;146;1,63;45,77
Vallgorguina;201;138;1,54;68,66
Sant Antoni de Vilamajor;394;120;1,34;30,46
Sant Esteve de Palautordera;233;112;1,25;48,07
Vilanova del Vallès;193;105;1,17;54,40
Sant Pere de Vilamajor;176;99;1,10;56,25
Montmeló;748;89;0,99;11,90
Vallromanes;142;79;0,88;55,63
Santa Eulàlia de Ronçana;299;78;0,87;26,09
Martorelles;274;77;0,86;28,10
Cànoves i Samalús;120;66;0,74;55,00
Lliçà de Vall;205;65;0,72;31,71
Aiguafreda;154;46;0,51;29,87
Gualba;88;37;0,41;42,05
Figaró-Montmany;155;27;0,30;17,42
Campins;32;24;0,27;75,00
Fogars de Montclús;24;15;0,17;62,50
Montseny;21;14;0,16;66,67
Santa Maria de Martorelles;21;12;0,13;57,14
Vilalba Sasserra;45;10;0,11;22,22
Tagamanent;18;10;0,11;55,56
Vallès Oriental;44318;8971;100,00;20,24

