Población extranjera a 1 de enero. Por municipios. 2006
Comarques Gironines
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;5142;1575;27,36;30,63
Lloret de Mar;11355;1139;19,78;10,03
Girona;14034;673;11,69;4,80
Salt;9016;239;4,15;2,65
Arbúcies;1363;159;2,76;11,67
Banyoles;3291;154;2,68;4,68
Figueres;7960;153;2,66;1,92
Castell d'Aro, Platja d'Aro i s'Agaró;2823;123;2,14;4,36
Santa Coloma de Farners;1054;116;2,01;11,01
Roses;5150;107;1,86;2,08
Blanes;6247;103;1,79;1,65
Torroella de Montgrí;2760;92;1,60;3,33
Palamós;2416;82;1,42;3,39
Anglès;664;70;1,22;10,54
Palafrugell;4493;64;1,11;1,42
Vilobí d'Onyar;274;54;0,94;19,71
Sant Feliu de Guíxols;2835;54;0,94;1,90
Castelló d'Empúries;4569;54;0,94;1,18
Sils;231;52;0,90;22,51
Escala, l';2072;46;0,80;2,22
Sant Feliu de Pallerols;91;41;0,71;45,05
Sant Jaume de Llierca;81;40;0,69;49,38
Sant Joan les Fonts;109;39;0,68;35,78
Maçanet de la Selva;498;39;0,68;7,83
Bisbal d'Empordà, la;1462;33;0,57;2,26
Calonge i Sant Antoni;2095;32;0,56;1,53
Tossa de Mar;983;30;0,52;3,05
Llagostera;1000;26;0,45;2,60
Cassà de la Selva;986;26;0,45;2,64
Begur;795;24;0,42;3,02
Serinyà;87;20;0,35;22,99
Cellera de Ter, la;203;20;0,35;9,85
Ripoll;713;16;0,28;2,24
Santa Cristina d'Aro;869;15;0,26;1,73
Jonquera, la;880;15;0,26;1,70
Preses, les;87;14;0,24;16,09
Riudarenes;124;12;0,21;9,68
Cadaqués;830;12;0,21;1,45
Celrà;554;10;0,17;1,81
Castellfollit de la Roca;121;10;0,17;8,26
Campdevànol;120;10;0,17;8,33
Sant Julià del Llor i Bonmatí;113;7;0,12;6,19
Vidreres;848;7;0,12;0,83
Ullà;329;7;0,12;2,13
Hostalric;320;7;0,12;2,19
Camprodon;195;7;0,12;3,59
Besalú;221;7;0,12;3,17
Vilafant;215;6;0,10;2,79
Porqueres;85;6;0,10;7,06
Pals;547;6;0,10;1,10
Fogars de la Selva;48;5;0,09;10,42
Cruïlles, Monells i Sant Sadurní de l'Heura;134;5;0,09;3,73
Bordils;224;5;0,09;2,23
Forallac;99;4;0,07;4,04
Vilajuïga;147;4;0,07;2,72
Sant Julià de Ramis;145;4;0,07;2,76
Sant Gregori;120;4;0,07;3,33
Riudellots de la Selva;105;4;0,07;3,81
Peralada;210;4;0,07;1,90
Cornellà del Terri;86;4;0,07;4,65
Amer;149;4;0,07;2,68
Resto de municipios;9248;57;0,99;0,62
Comarques Gironines;114025;5757;100,00;5,05

