Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Llobregat
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;14;31;1,89;0,04
De 5 a 9 anys;24;24;48;2,92;0,06
De 10 a 14 anys;46;35;81;4,93;0,11
De 15 a 19 anys;51;44;95;5,79;0,13
De 20 a 24 anys;65;58;123;7,49;0,16
De 25 a 29 anys;108;108;216;13,15;0,29
De 30 a 34 anys;103;130;233;14,19;0,31
De 35 a 39 anys;82;120;202;12,30;0,27
De 40 a 44 anys;89;97;186;11,33;0,25
De 45 a 49 anys;66;79;145;8,83;0,19
De 50 a 54 anys;34;53;87;5,30;0,12
De 55 a 59 anys;13;24;37;2,25;0,05
De 60 a 64 anys;16;28;44;2,68;0,06
De 65 a 69 anys;7;20;27;1,64;0,04
De 70 a 74 anys;6;32;38;2,31;0,05
De 75 a 79 anys;12;19;31;1,89;0,04
De 80 a 84 anys;..;..;11;0,67;0,01
85 anys o més;..;..;7;0,43;<0,01
Total;745;897;1642;100,00;2,19
%;45,37;54,63;100,00;;

