Distribution by continents. 2016
Camp de Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2016
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,13.583,14.435,28.018,3608,100.00
European Union (28),11.032,11.060,22.092,2845,7885
Central and eastern Europe,2.386,3.199,5.585,719,1993
Rest of Europe,165,176,341,044,122
Country unknown,..,..,..,..,..
 ,,,,,
Africa,17.080,13.291,30.371,3911,100.00
Eastern Africa,20,22,42,005,014
Middle Africa,92,111,203,026,067
Nothern Africa,14.091,11.947,26.038,3353,8573
Southern Africa,..,..,16,002,005
Western Africa,2.863,1.209,4.072,524,1341
Country unknown,..,..,..,..,..
 ,,,,,
America,5.745,7.672,13.417,1728,100.00
Northern America,125,112,237,031,177
Central America,224,413,637,082,475
Caribbean,806,991,1.797,231,1339
South America,4.590,6.156,10.746,1384,8009
Country unknown,..,..,..,..,..
 ,,,,,
Asia,3.486,2.341,5.827,750,100.00
Central Asia,37,49,86,011,148
Eastern Asia,1.334,1.339,2.673,344,4587
Southern Asia,1.904,671,2.575,332,4419
South-Eastern Asia,169,254,423,054,726
Middle East,41,28,69,009,118
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,11,13,24,003,100.00
Australia and New Zealand,11,12,23,003,9583
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,4,<001,100.00
 ,,,,,
Total,39.906,37.755,77.661,10000,..

