Població estrangera a 1 de gener. Per municipis. 2012
Comarques Gironines
Origen geogràfic: Armènia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d148&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;17154;193;62,87;1,13
Castell d'Aro, Platja d'Aro i s'Agaró;3218;26;8,47;0,81
Girona;19366;25;8,14;0,13
Figueres;13910;13;4,23;0,09
Blanes;6726;12;3,91;0,18
Port de la Selva, el;225;11;3,58;4,89
Olot;6704;9;2,93;0,13
Salt;12803;5;1,63;0,04
Resta de municipis;80230;13;4,23;0,02
Comarques Gironines;160336;307;100,00;0,19

