Foreign population by age and sex. 2012
Vallès Occidental
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,140,113,253,920,025
5-9 years,87,70,157,571,015
10-14 years,77,56,133,484,013
15-19 years,82,49,131,477,013
20-24 years,159,63,222,808,022
25-29 years,338,104,442,1608,043
30-34 years,394,109,503,1830,049
35-39 years,314,76,390,1419,038
40-44 years,206,51,257,935,025
45-49 years,114,27,141,513,014
50-54 years,58,10,68,247,007
55-59 years,19,8,27,098,003
60-64 years,10,4,14,051,001
65-69 years,..,..,6,022,<001
70-74 years,..,..,4,015,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.003,746,2.749,10000,268
%,7286,2714,10000,,

