Població estrangera a 1 de gener. Per districtes. 2012
Reus
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b2&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1449;453;4,91;31,26
Districte II;3866;1268;13,74;32,80
Districte III;4406;2438;26,42;55,33
Districte IV;2134;994;10,77;46,58
Districte V;2945;1555;16,85;52,80
Districte VI;2749;1040;11,27;37,83
Districte VII;1222;858;9,30;70,21
Districte VIII;1266;590;6,39;46,60
Districte IX;118;15;0,16;12,71
Districte X;198;18;0,20;9,09
Total;20353;9229;100,00;45,34

