Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Gironès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2015
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1571;1391;2962;8,45
De 5 a 9 anys;1194;1101;2295;6,55
De 10 a 14 anys;945;867;1812;5,17
De 15 a 19 anys;1178;972;2150;6,13
De 20 a 24 anys;1475;1303;2778;7,93
De 25 a 29 anys;1699;1958;3657;10,43
De 30 a 34 anys;2335;2333;4668;13,32
De 35 a 39 anys;2564;2116;4680;13,35
De 40 a 44 anys;2037;1543;3580;10,21
De 45 a 49 anys;1414;1117;2531;7,22
De 50 a 54 anys;889;742;1631;4,65
De 55 a 59 anys;521;488;1009;2,88
De 60 a 64 anys;253;314;567;1,62
De 65 a 69 anys;126;176;302;0,86
De 70 a 74 anys;70;131;201;0,57
De 75 a 79 anys;55;72;127;0,36
De 80 a 84 anys;27;35;62;0,18
85 anys o més;12;27;39;0,11
Total;18365;16686;35051;100,00
%;52,40;47,60;100,00;

