Población extranjera a 1 de enero. Por continentes. 2006
Terres de l'Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2006
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;8044;6530;14574;57,43;100,00
Unión Europea (25);2892;2509;5401;21,28;37,06
Europa Central y Oriental;4938;3803;8741;34,44;59,98
Resto de Europa;214;218;432;1,70;2,96
No consta país;..;..;..;..;..
 ;;;;;
África;3823;1455;5278;20,80;100,00
África oriental;..;..;5;0,02;0,09
África central;8;10;18;0,07;0,34
África del norte;3611;1420;5031;19,82;95,32
África Meridional;..;..;..;..;..
África occidental;202;19;221;0,87;4,19
No consta país;..;..;..;..;..
 ;;;;;
América;1744;1987;3731;14,70;100,00
América del Norte;15;18;33;0,13;0,88
América Central;18;50;68;0,27;1,82
Caribe;60;121;181;0,71;4,85
América del Sur;1651;1798;3449;13,59;92,44
No consta país;..;..;..;..;..
 ;;;;;
Asia;1442;337;1779;7,01;100,00
Asia Central;..;..;..;..;..
Asia Oriental;254;217;471;1,86;26,48
Asia Meridional;1171;100;1271;5,01;71,44
Sudeste asiático;9;15;24;0,09;1,35
Oriente Medio;..;..;10;0,04;0,56
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;8;0,03;100,00
Australia y Nueva Zelanda;..;..;5;0,02;62,50
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;8;0,03;100,00
 ;;;;;
Total;15061;10317;25378;100,00;..

