Població estrangera a 1 de gener. Per països. 2006
Gironès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;251;204;455;45,73;1,31
Índia;217;57;274;27,54;2,70
Pakistan;85;30;115;11,56;0,45
Filipines;34;33;67;6,73;0,89
Iran;9;4;13;1,31;2,52
Japó;5;8;13;1,31;0,58
Bangladesh;..;..;12;1,21;0,37
Israel;..;..;9;0,90;1,16
Nepal;..;..;6;0,60;1,65
Tailàndia;..;..;4;0,40;2,02
Kazakhstan;..;..;4;0,40;2,47
Uzbekistan;..;..;4;0,40;3,85
Resta de països;9;8;17;1,71;..
No hi consta país;1;1;2;0,20;..
Total continent;632;363;995;100,00;..

