Población extranjera a 1 de enero. Por municipios. 2022
Alt Pirineu i Aran
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1755;304;15,98;17,32
Tremp;945;296;15,56;31,32
Puigcerdà;1935;294;15,46;15,19
Pobla de Segur, la;547;244;12,83;44,61
Vielha e Mijaran;1161;171;8,99;14,73
Pont de Suert, el;344;110;5,78;31,98
Oliana;300;88;4,63;29,33
Les;195;54;2,84;27,69
Bossòst;154;42;2,21;27,27
Esterri d'Àneu;179;30;1,58;16,76
Llívia;181;27;1,42;14,92
Sort;224;23;1,21;10,27
Bellver de Cerdanya;161;21;1,10;13,04
Montferrer i Castellbò;108;20;1,05;18,52
Isona i Conca Dellà;133;14;0,74;10,53
Ribera d'Urgellet;107;13;0,68;12,15
Vilaller;51;12;0,63;23,53
Alp;186;11;0,58;5,91
Organyà;95;11;0,58;11,58
Valls de Valira, les;102;10;0,53;9,80
Peramola;46;10;0,53;21,74
Vall de Boí, la;89;10;0,53;11,24
Guingueta d'Àneu, la;44;8;0,42;18,18
Naut Aran;156;8;0,42;5,13
Torre de Cabdella, la;27;7;0,37;25,93
Salàs de Pallars;36;7;0,37;19,44
Das;17;6;0,32;35,29
Talarn;32;6;0,32;18,75
Vall de Cardós;36;5;0,26;13,89
Soriguera;15;5;0,26;33,33
Resto de municipios;779;35;1,84;4,49
Alt Pirineu i Aran;10140;1902;100,00;18,76

