Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Província: Girona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;201;172;373;5,47;0,23
De 5 a 9 anys;159;132;291;4,26;0,18
De 10 a 14 anys;195;200;395;5,79;0,25
De 15 a 19 anys;198;240;438;6,42;0,27
De 20 a 24 anys;288;593;881;12,91;0,55
De 25 a 29 anys;451;873;1324;19,40;0,83
De 30 a 34 anys;335;759;1094;16,03;0,68
De 35 a 39 anys;228;542;770;11,29;0,48
De 40 a 44 anys;149;389;538;7,89;0,34
De 45 a 49 anys;76;274;350;5,13;0,22
De 50 a 54 anys;42;155;197;2,89;0,12
De 55 a 59 anys;18;66;84;1,23;0,05
De 60 a 64 anys;8;38;46;0,67;0,03
De 65 a 69 anys;8;10;18;0,26;0,01
De 70 a 74 anys;5;10;15;0,22;<0,01
De 75 a 79 anys;..;..;5;0,07;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2364;4459;6823;100,00;4,26
%;34,65;65,35;100,00;;

