Foreign population by age and sex. 2021
Comarques Gironines
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.601,2.530,5.131,894,326
5-9 years,2.067,1.967,4.034,703,256
10-14 years,1.458,1.272,2.730,476,173
15-19 years,1.929,1.016,2.945,513,187
20-24 years,2.499,1.370,3.869,674,246
25-29 years,3.114,1.896,5.010,873,318
30-34 years,3.269,2.672,5.941,1036,377
35-39 years,4.279,2.744,7.023,1224,446
40-44 years,4.677,2.250,6.927,1208,440
45-49 years,3.310,1.626,4.936,860,313
50-54 years,2.267,1.093,3.360,586,213
55-59 years,1.367,850,2.217,386,141
60-64 years,876,621,1.497,261,095
65-69 years,516,328,844,147,054
70-74 years,218,204,422,074,027
75-79 years,95,126,221,039,014
80-84 years,59,117,176,031,011
85 years or more,27,56,83,014,005
Total,34.628,22.738,57.366,10000,3643
%,6036,3964,10000,,

