Distribution by countries. 2007
Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2007
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,10.741,6.161,16.902,3254,882
Romania,1.808,1.610,3.418,658,538
Argentina,1.460,1.329,2.789,537,808
Ecuador,1.126,1.343,2.469,475,302
Italy,1.383,914,2.297,442,608
Colombia,881,1.181,2.062,397,482
France,1.059,954,2.013,388,681
United Kingdom,1.066,857,1.923,370,1030
Bolivia,775,1.009,1.784,343,346
Germany,862,672,1.534,295,733
Peru,575,623,1.198,231,397
Uruguay,574,586,1.160,223,771
Brazil,388,543,931,179,461
Netherlands,494,370,864,166,980
China,460,384,844,162,251
Ukraine,360,373,733,141,558
Chile,362,348,710,137,471
Portugal,359,211,570,110,468
Poland,351,213,564,109,579
Cuba,220,343,563,108,683
Dominican Republic,180,299,479,092,281
Bulgaria,249,160,409,079,439
Rusia,162,239,401,077,319
Paraguay,150,238,388,075,455
Venezuela,155,207,362,070,436
Belgium,172,137,309,059,610
United States of America,142,138,280,054,596
Moldova,143,97,240,046,785
Algeria,160,79,239,046,332
Mexico,72,137,209,040,289
Pakistan,163,32,195,038,077
Ghana,157,26,183,035,494
Switzerland,93,88,181,035,591
Sweden,72,73,145,028,588
Czech Republic,56,86,142,027,906
Ireland,74,51,125,024,832
Serbia and Montenegro,59,56,115,022,1162
Denmark,54,53,107,021,911
Honduras,36,69,105,020,130
Belarus,41,62,103,020,1043
Slovakia,66,36,102,020,628
Austria,43,45,88,017,661
Norway,40,42,82,016,1414
Guinea,58,20,78,015,213
Croatia,45,31,76,015,1631
Philippines,32,39,71,014,095
Nigeria,42,28,70,013,145
Lithuania,23,38,61,012,287
"Gambia, the",39,21,60,012,043
Bangladesh,41,19,60,012,184
Senegal,47,12,59,011,044
Equatorial Guinea,15,40,55,011,364
Finland,26,25,51,010,759
Armenia,27,23,50,010,166
Hungary,17,31,48,009,631
Macedonia,22,24,46,009,2771
Canada,22,21,43,008,631
Bosnia and Herzegovina,24,18,42,008,977
Greece,25,14,39,008,415
Iran (Islamic Republic of),26,12,38,007,850
Japan,13,24,37,007,197
Dominica,16,19,35,007,2047
Israel,19,16,35,007,502
Turkey,19,15,34,007,667
India,19,14,33,006,031
Georgia,19,12,31,006,101
Andorra,20,10,30,006,369
Nicaragua,12,15,27,005,425
Australia,13,9,22,004,608
Latvia,5,16,21,004,488
Mali,14,5,19,004,034
South Korea,7,11,18,003,297
Albania,..,..,17,003,362
Egypt,13,4,17,003,227
Sudan,12,5,17,003,2500
Thailand,5,12,17,003,817
El Salvador,10,6,16,003,107
Kenya,..,..,13,003,1340
Guatemala,5,8,13,003,255
Slovenia,5,7,12,002,597
Tunisia,8,4,12,002,267
Costa Rica,..,..,12,002,322
Lebanon,7,4,11,002,325
Cameroon,6,4,10,002,106
South Africa,..,..,10,002,671
Nepal,4,5,9,002,182
Luxembourg,..,..,8,002,678
Guinea-Bissau,..,..,8,002,109
Libya,..,..,8,002,1429
Mauritania,..,..,8,002,038
Ethiopia,..,..,7,001,761
Panama,..,..,7,001,169
Cape Verd,..,..,6,001,759
Syria,..,..,6,001,128
Angola,..,..,5,<001,281
Tanzania,..,..,5,<001,1190
Togo,..,..,5,<001,641
Eritrea,..,..,5,<001,7143
Jordan,..,..,5,<001,211
Iceland,..,..,4,<001,177
Mozambique,..,..,4,<001,588
Kazakhstan,..,..,4,<001,214
New Zealand,..,..,4,<001,449
Other countries,23,26,49,009,..
Country unknown,1,3,4,<001,..
Stateless,..,..,..,..,..
Total,28.735,23.211,51.946,10000,..

