Población extranjera a 1 de enero. Por países. 2014
Cataluña
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera
Marruecos;125444;101374;226818;20,82
Rumanía;49085;49154;98239;9,02
China;25193;24580;49773;4,57
Italia;27766;21091;48857;4,49
Pakistán;33210;11239;44449;4,08
Bolívia;17057;24982;42039;3,86
Ecuador;20915;20919;41834;3,84
Francia;16410;15661;32071;2,94
Colombia;14280;17391;31671;2,91
Perú;11216;13053;24269;2,23
República Dominicana;9703;11972;21675;1,99
Argentina;10262;10693;20955;1,92
Senegal;15541;4739;20280;1,86
Honduras;5839;14384;20223;1,86
Alemania;10171;9948;20119;1,85
Russia;6795;13172;19967;1,83
Reino Unido;10414;8882;19296;1,77
Índia;12968;6300;19268;1,77
Ucrania;8159;9627;17786;1,63
Brasil;6608;10992;17600;1,62
Gambia;11907;3928;15835;1,45
Portugal;7612;5735;13347;1,23
Paraguay;3903;9111;13014;1,19
Bulgaria;6608;6085;12693;1,17
Polonia;5423;6214;11637;1,07
Chile;5370;5609;10979;1,01
Filipinas;4724;5942;10666;0,98
Uruguay;4745;4797;9542;0,88
Venezuela;3820;5304;9124;0,84
Países Bajos;4806;4189;8995;0,83
Argelia;5748;3157;8905;0,82
Cuba;3731;4778;8509;0,78
Mali;5875;1254;7129;0,65
Nigeria;3834;3131;6965;0,64
México;2789;3992;6781;0,62
Bangladesh;4453;1620;6073;0,56
Estados Unidos de América;2975;3076;6051;0,56
Ghana;4245;1494;5739;0,53
Georgia;2449;2595;5044;0,46
Bélgica;2572;2350;4922;0,45
Guinea;3392;1521;4913;0,45
República de Moldova;2085;2265;4350;0,40
Armenia;1949;1927;3876;0,36
Suecia;1391;1866;3257;0,30
Suiza;1411;1471;2882;0,26
El Salvador;898;1427;2325;0,21
Lituania;991;1246;2237;0,21
Japón;949;1276;2225;0,20
Irlanda;1179;830;2009;0,18
Mauritania;1563;304;1867;0,17
República Checa;652;1100;1752;0,16
Nicaragua;471;1241;1712;0,16
Eslovaquia;713;983;1696;0,16
Guinea Ecuatorial;525;983;1508;0,14
Austria;715;779;1494;0,14
Hungría;586;908;1494;0,14
Nepal;1045;420;1465;0,13
Bielorusia;441;910;1351;0,12
Camerún;783;530;1313;0,12
Grecia;694;610;1304;0,12
Dinamarca;646;601;1247;0,11
Egipto;759;412;1171;0,11
Turquía;615;455;1070;0,10
Serbia;509;523;1032;0,09
Canada;436;517;953;0,09
Andorra;433;451;884;0,08
República de Corea;359;516;875;0,08
Finlandia;308;524;832;0,08
Letonia;313;496;809;0,07
Israel;433;350;783;0,07
Guinea-Bissau;606;162;768;0,07
Irán;409;342;751;0,07
Siria;438;298;736;0,07
Albania;408;275;683;0,06
Noruega;327;349;676;0,06
Guatemala;268;366;634;0,06
Côte d'Ivoire;426;195;621;0,06
Costa Rica;228;333;561;0,05
Túnez;353;201;554;0,05
Croacia;257;284;541;0,05
Australia;284;236;520;0,05
Panamá;234;254;488;0,04
Kazakhstan;178;284;462;0,04
Líbano;244;176;420;0,04
Tailandia;67;292;359;0,03
Estonia;127;224;351;0,03
Congo;200;134;334;0,03
Bosnia y Herzegovina;167;133;300;0,03
Burkina Faso;214;86;300;0,03
Eslovenia;132;141;273;0,03
Jordania;166;88;254;0,02
Islandia;113;124;237;0,02
Sudáfrica;136;95;231;0,02
Dominica;99;104;203;0,02
Macedonia;99;80;179;0,02
Nueva Zelanda;106;65;171;0,02
Uzbekistán;69;95;164;0,02
Angola;99;60;159;0,01
Indonesia;58;96;154;0,01
Sierra Leona;107;37;144;0,01
Vietnam;71;71;142;0,01
Iraq;86;53;139;0,01
Kenya;47;85;132;0,01
Malaisia;66;56;122;0,01
Afganistán;109;12;121;0,01
Azerbaiyán;63;58;121;0,01
Etiopía;69;51;120;0,01
Togo;75;36;111;0,01
Luxemburgo;54;56;110;0,01
Libia;71;37;108;<0,01
Mongolia;32;65;97;<0,01
Singapur;42;52;94;<0,01
Arabia Saudita;63;28;91;<0,01
Benín;60;30;90;<0,01
República Democrática del Congo;54;34;88;<0,01
Montenegro;43;36;79;<0,01
Chipre;34;39;73;<0,01
Malta;39;29;68;<0,01
Cabo Verde;28;40;68;<0,01
Kirguizistán;25;41;66;<0,01
Haití;29;33;62;<0,01
Rwanda;30;30;60;<0,01
República Unida de Tanzanía;40;19;59;<0,01
Níger;41;15;56;<0,01
Mozambique;25;24;49;<0,01
Sudán;27;21;48;<0,01
Liberia;31;14;45;<0,01
Sri Lanka;25;9;34;<0,01
Mauricio;20;11;31;<0,01
Gabón;8;19;27;<0,01
Kuwait;18;7;25;<0,01
Madagascar;6;18;24;<0,01
Repúblia Centroafricana;15;5;20;<0,01
Jamaica;7;11;18;<0,01
Uganda;10;7;17;<0,01
Zimbabwe;7;9;16;<0,01
Camboya;4;10;14;<0,01
Trinidad y Tobago;8;5;13;<0,01
Santo Tomé y Príncipe;..;..;12;<0,01
Somalia;5;7;12;<0,01
Yemen;..;..;12;<0,01
Liechtenstein;5;5;10;<0,01
Burundi;..;..;10;<0,01
Namibia;4;5;9;<0,01
Zambia;5;4;9;<0,01
Guyana;..;..;9;<0,01
Tayikistán;..;..;9;<0,01
Chad;..;..;8;<0,01
Eritrea;..;..;8;<0,01
Seychelles;..;..;7;<0,01
Myanmar;..;..;6;<0,01
República Popular Democrática de Corea;..;..;6;<0,01
Malawi;..;..;5;<0,01
Bahamas;..;..;5;<0,01
Surinam;..;..;5;<0,01
Emiratos Arabes Unidos;..;..;5;<0,01
Turkmenistán;..;..;5;<0,01
Antigua y Barbuda;..;..;4;<0,01
Barbados;..;..;4;<0,01
Belize;..;..;4;<0,01
Laos;..;..;4;<0,01
Resto de países;14;12;26;<0,01
No consta país;112;161;273;0,03
Apátridas;20;16;36;<0,01
Total;570199;519015;1089214;100,00

