Distribution by countries of the continent. 2003
Alt Penedès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2003
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,39,39,78,5612,051
Bangladesh,15,7,22,1583,148
Iraq,..,..,10,719,439
South Korea,..,..,6,432,116
Philippines,..,..,5,360,008
India,..,..,5,360,011
Japan,..,..,4,288,025
Other countries,..,..,8,576,..
Country unknown,0,1,1,072,..
Total continent,77,62,139,10000,..

