Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Penedès
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;212;198;410;5,18;1,00
De 5 a 9 anys;226;218;444;5,61;1,08
De 10 a 14 anys;151;156;307;3,88;0,75
De 15 a 19 anys;102;106;208;2,63;0,51
De 20 a 24 anys;163;192;355;4,49;0,87
De 25 a 29 anys;425;378;803;10,15;1,96
De 30 a 34 anys;556;447;1003;12,68;2,45
De 35 a 39 anys;693;483;1176;14,87;2,87
De 40 a 44 anys;549;340;889;11,24;2,17
De 45 a 49 anys;367;216;583;7,37;1,42
De 50 a 54 anys;262;180;442;5,59;1,08
De 55 a 59 anys;214;177;391;4,94;0,95
De 60 a 64 anys;191;142;333;4,21;0,81
De 65 a 69 anys;116;117;233;2,95;0,57
De 70 a 74 anys;72;79;151;1,91;0,37
De 75 a 79 anys;53;33;86;1,09;0,21
De 80 a 84 anys;20;36;56;0,71;0,14
85 anys o més;20;18;38;0,48;0,09
Total;4392;3516;7908;100,00;19,31
%;55,54;44,46;100,00;;

