Población extranjera a 1 de enero. Por países. 2017
Provincia: Barcelona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c18&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Pakistán;27861;11289;39150;62,11;88,57
Índia;9801;5063;14864;23,58;69,36
Bangladesh;4374;1949;6323;10,03;97,10
Nepal;997;613;1610;2,55;96,58
Irán;497;404;901;1,43;92,89
Afganistán;117;28;145;0,23;93,55
Sri Lanka;20;12;32;0,05;91,43
Maldivas;..;..;7;0,01;100,00
Total subcontinent;43672;19360;63032;100,00;..

