Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Sabadell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;43;39;82;4,29
De 5 a 9 anys;33;42;75;3,92
De 10 a 14 anys;45;61;106;5,54
De 15 a 19 anys;58;64;122;6,38
De 20 a 24 anys;73;88;161;8,42
De 25 a 29 anys;136;136;272;14,23
De 30 a 34 anys;184;144;328;17,15
De 35 a 39 anys;168;120;288;15,06
De 40 a 44 anys;88;75;163;8,53
De 45 a 49 anys;67;44;111;5,81
De 50 a 54 anys;38;26;64;3,35
De 55 a 59 anys;12;15;27;1,41
De 60 a 64 anys;13;17;30;1,57
De 65 a 69 anys;13;13;26;1,36
De 70 a 74 anys;7;8;15;0,78
De 75 a 79 anys;4;15;19;0,99
De 80 a 84 anys;5;9;14;0,73
85 anys o més;..;..;9;0,47
Total;990;922;1912;100,00
%;51,78;48,22;100,00;

