Foreign population by age and sex. 2014
Badalona
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,4,13,807,004
5-9 years,..,..,6,373,002
10-14 years,7,4,11,683,004
15-19 years,5,7,12,745,004
20-24 years,17,22,39,2422,013
25-29 years,9,16,25,1553,008
30-34 years,9,13,22,1366,007
35-39 years,4,5,9,559,003
40-44 years,..,..,6,373,002
45-49 years,..,..,5,311,002
50-54 years,..,..,7,435,002
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,4,248,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,70,91,161,10000,055
%,4348,5652,10000,,

