Población extranjera a 1 de enero. Por países. 2000
Barcelona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;117;163;280;23,53;25,69
Polonia;79;87;166;13,95;25,66
Rumanía;70;56;126;10,59;21,76
Serbia y Montenegro;53;52;105;8,82;18,62
Bulgaria;43;47;90;7,56;32,49
Ucrania;34;45;79;6,64;21,70
Armenia;37;30;67;5,63;37,64
Turquía;31;22;53;4,45;39,55
Croacia;23;13;36;3,03;21,56
Georgia;16;12;28;2,35;45,16
República Checa;8;20;28;2,35;12,56
Bosnia y Herzegovina;12;16;28;2,35;8,38
Hungría;6;15;21;1,76;19,27
Bielorusia;7;11;18;1,51;26,87
Albania;8;6;14;1,18;37,84
República de Moldova;..;..;11;0,92;40,74
Eslovenia;4;6;10;0,84;58,82
Eslovaquia;4;5;9;0,76;17,65
Letonia;..;..;7;0,59;28,00
Lituania;..;..;7;0,59;30,43
Macedonia;..;..;5;0,42;11,11
Resto de países;..;..;..;..;..
Total subcontinent;566;624;1190;100,00;..

