Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Terrassa
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;4;12;2,19;0,14
De 5 a 9 anys;7;7;14;2,55;0,16
De 10 a 14 anys;16;8;24;4,38;0,28
De 15 a 19 anys;11;15;26;4,74;0,30
De 20 a 24 anys;19;24;43;7,85;0,49
De 25 a 29 anys;31;32;63;11,50;0,72
De 30 a 34 anys;50;35;85;15,51;0,98
De 35 a 39 anys;57;39;96;17,52;1,10
De 40 a 44 anys;36;26;62;11,31;0,71
De 45 a 49 anys;32;12;44;8,03;0,51
De 50 a 54 anys;17;5;22;4,01;0,25
De 55 a 59 anys;4;8;12;2,19;0,14
De 60 a 64 anys;4;5;9;1,64;0,10
De 65 a 69 anys;8;5;13;2,37;0,15
De 70 a 74 anys;..;..;6;1,09;0,07
De 75 a 79 anys;5;5;10;1,82;0,11
De 80 a 84 anys;..;..;4;0,73;0,05
85 anys o més;..;..;..;..;..
Total;311;237;548;100,00;6,30
%;56,75;43,25;100,00;;

