Total and foreign population series. 2000-2022
Osona
Geographical origin: Eastern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c5&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,165229,27448,35,0.02,0.13,1,2.94
2021,164077,26982,34,0.02,0.13,0,0.00
2020,163702,26872,34,0.02,0.13,2,6.25
2019,160821,24588,32,0.02,0.13,3,10.34
2018,158334,22683,29,0.02,0.13,0,0.00
2017,156572,20994,29,0.02,0.14,6,26.09
2016,155641,20494,23,0.01,0.11,-2,-8.00
2015,154925,19714,25,0.02,0.13,-1,-3.85
2014,154559,20546,26,0.02,0.13,1,4.00
2013,154731,22021,25,0.02,0.11,4,19.05
2012,154241,21952,21,0.01,0.10,2,10.53
2011,153857,22280,19,0.01,0.09,-6,-24.00
2010,153152,22888,25,0.02,0.11,-3,-10.71
2009,152060,22368,28,0.02,0.13,6,27.27
2008,149805,20756,22,0.01,0.11,2,10.00
2007,146815,18710,20,0.01,0.11,0,0.00
2006,145474,18495,20,0.01,0.11,1,5.26
2005,142031,16357,19,0.01,0.12,-2,-9.52
2004,138334,13672,21,0.02,0.15,1,5.00
2003,135588,11864,20,0.01,0.17,7,53.85
2002,132328,9392,13,<0.01,0.14,3,30.00
2001,129205,6897,10,<0.01,0.14,2,25.00
2000,126599,4936,8,<0.01,0.16,..,..

