Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Baix Camp
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;126;139;265;9,95;4,24
De 5 a 9 anys;95;81;176;6,61;2,81
De 10 a 14 anys;115;101;216;8,11;3,45
De 15 a 19 anys;129;105;234;8,78;3,74
De 20 a 24 anys;214;91;305;11,45;4,87
De 25 a 29 anys;263;92;355;13,33;5,67
De 30 a 34 anys;304;64;368;13,81;5,88
De 35 a 39 anys;242;80;322;12,09;5,15
De 40 a 44 anys;168;59;227;8,52;3,63
De 45 a 49 anys;77;20;97;3,64;1,55
De 50 a 54 anys;36;7;43;1,61;0,69
De 55 a 59 anys;17;4;21;0,79;0,34
De 60 a 64 anys;11;6;17;0,64;0,27
De 65 a 69 anys;5;6;11;0,41;0,18
De 70 a 74 anys;..;..;7;0,26;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1806;858;2664;100,00;42,58
%;67,79;32,21;100,00;;

