Població a 1 de gener. Total i estrangera. 2000-2022
Baix Camp
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c9&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;197525;33583;860;0,44;2,56;39;4,75
2021;195098;32797;821;0,42;2,50;20;2,50
2020;194127;32536;801;0,41;2,46;63;8,54
2019;190973;30487;738;0,39;2,42;69;10,31
2018;188841;29128;669;0,35;2,30;24;3,72
2017;187471;28129;645;0,34;2,29;-22;-3,30
2016;188358;29360;667;0,35;2,27;50;8,10
2015;188026;29838;617;0,33;2,07;-83;-11,86
2014;190249;32275;700;0,37;2,17;-50;-6,67
2013;193455;36091;750;0,39;2,08;28;3,88
2012;193535;36673;722;0,37;1,97;69;10,57
2011;191947;36388;653;0,34;1,79;67;11,43
2010;190440;36317;586;0,31;1,61;27;4,83
2009;189226;35921;559;0,30;1,56;95;20,47
2008;187403;34913;464;0,25;1,33;127;37,69
2007;180196;29327;337;0,19;1,15;83;32,68
2006;173539;24418;254;0,15;1,04;82;47,67
2005;167889;20749;172;0,10;0,83;71;70,30
2004;161090;15707;101;0,06;0,64;24;31,17
2003;156312;12623;77;0,05;0,61;28;57,14
2002;150762;8952;49;0,03;0,55;16;48,48
2001;146522;6257;33;0,02;0,53;16;94,12
2000;143462;4429;17;0,01;0,38;..;..

