Población extranjera a 1 de enero. Por continentes. 2010
Manresa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1543;1330;2873;21,34;100,00
Unión Europea (27);1319;1091;2410;17,90;83,88
Europa Central y Oriental;219;232;451;3,35;15,70
Resto de Europa;5;7;12;0,09;0,42
No consta país;..;..;..;..;..
 ;;;;;
África;4136;2764;6900;51,24;100,00
África oriental;..;..;8;0,06;0,12
África central;41;26;67;0,50;0,97
África del norte;3252;2439;5691;42,27;82,48
África Meridional;..;..;..;..;..
África occidental;837;296;1133;8,41;16,42
No consta país;..;..;..;..;..
 ;;;;;
América;1274;1537;2811;20,88;100,00
América del Norte;13;9;22;0,16;0,78
América Central;62;87;149;1,11;5,30
Caribe;121;129;250;1,86;8,89
América del Sur;1078;1312;2390;17,75;85,02
No consta país;..;..;..;..;..
 ;;;;;
Asia;510;367;877;6,51;100,00
Asia Central;..;..;6;0,04;0,68
Asia Oriental;377;314;691;5,13;78,79
Asia Meridional;124;39;163;1,21;18,59
Sudeste asiático;..;..;9;0,07;1,03
Oriente Medio;..;..;7;0,05;0,80
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;7466;5999;13465;100,00;..

