Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Vic
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;48;32;80;6,83;0,78
De 5 a 9 años;33;22;55;4,70;0,54
De 10 a 14 años;23;24;47;4,01;0,46
De 15 a 20 años;15;22;37;3,16;0,36
De 20 a 24 años;37;52;89;7,60;0,87
De 25 a 29 años;88;119;207;17,68;2,03
De 30 a 34 años;101;98;199;16,99;1,95
De 35 a 39 años;67;63;130;11,10;1,27
De 40 a 44 años;49;54;103;8,80;1,01
De 44 a 49 años;44;34;78;6,66;0,76
De 50 a 54 años;33;34;67;5,72;0,66
De 55 a 59 años;22;11;33;2,82;0,32
De 60 a 64 años;15;9;24;2,05;0,23
De 65 a 69 años;..;..;9;0,77;0,09
De 70 a 74 años;..;..;8;0,68;0,08
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;588;583;1171;100,00;11,46
%;50,21;49,79;100,00;;

