Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Granollers
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;120;113;233;10,64;2,39
De 5 a 9 años;67;58;125;5,71;1,28
De 10 a 14 años;40;53;93;4,25;0,95
De 15 a 20 años;83;68;151;6,90;1,55
De 20 a 24 años;155;112;267;12,20;2,74
De 25 a 29 años;226;121;347;15,85;3,56
De 30 a 34 años;225;115;340;15,53;3,49
De 35 a 39 años;146;96;242;11,06;2,48
De 40 a 44 años;109;57;166;7,58;1,70
De 44 a 49 años;66;44;110;5,03;1,13
De 50 a 54 años;29;16;45;2,06;0,46
De 55 a 59 años;22;12;34;1,55;0,35
De 60 a 64 años;6;5;11;0,50;0,11
De 65 a 69 años;..;..;9;0,41;0,09
De 70 a 74 años;7;4;11;0,50;0,11
De 75 a 79 años;..;..;5;0,23;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1306;883;2189;100,00;22,45
%;59,66;40,34;100,00;;

