Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Lleida
Origen geográfico: Sierra Leona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d241
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;441443;83295;16;<0,01;0,02;3;23,08
2021;439727;81392;13;<0,01;0,02;2;18,18
2020;438517;79833;11;<0,01;0,01;-2;-15,38
2019;434930;75642;13;<0,01;0,02;4;44,44
2018;432866;72654;9;<0,01;0,01;-2;-18,18
2017;432384;71479;11;<0,01;0,02;-2;-15,38
2016;434041;73295;13;<0,01;0,02;-2;-13,33
2015;436029;74435;15;<0,01;0,02;-3;-16,67
2014;438001;77045;18;<0,01;0,02;-1;-5,26
2013;440915;81145;19;<0,01;0,02;0;0,00
2012;443032;82053;19;<0,01;0,02;-2;-9,52
2011;442308;81762;21;<0,01;0,03;-3;-12,50
2010;439768;80490;24;<0,01;0,03;-1;-4,00
2009;436402;77784;25;<0,01;0,03;-3;-10,71
2008;426872;69366;28;<0,01;0,04;-6;-17,65
2007;414015;57560;34;<0,01;0,06;-7;-17,07
2006;407496;52633;41;0,01;0,08;-3;-6,82
2005;399439;45144;44;0,01;0,10;10;29,41
2004;385092;31370;34;<0,01;0,11;4;13,33
2003;377639;24107;30;<0,01;0,12;6;25,00
2002;371055;17111;24;<0,01;0,14;8;50,00
2001;365023;11033;16;<0,01;0,15;0;0,00
2000;361590;9451;16;<0,01;0,17;..;..

