Población extranjera a 1 de enero. Por municipios. 2012
Selva
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sils;613;116;21,09;18,92
Blanes;6726;111;20,18;1,65
Lloret de Mar;17154;103;18,73;0,60
Maçanet de la Selva;957;86;15,64;8,99
Santa Coloma de Farners;2444;33;6,00;1,35
Anglès;1233;21;3,82;1,70
Tossa de Mar;1357;19;3,45;1,40
Riudellots de la Selva;255;11;2,00;4,31
Vidreres;1117;10;1,82;0,90
Hostalric;494;8;1,45;1,62
Sant Hilari Sacalm;963;6;1,09;0,62
Riudarenes;257;6;1,09;2,33
Breda;344;6;1,09;1,74
Caldes de Malavella;523;5;0,91;0,96
Arbúcies;1751;5;0,91;0,29
Resto de municipios;1305;4;0,73;0,31
Selva;37493;550;100,00;1,47

